id_watson,name,content_type,rank_content_type,genre,rank_genre,nb,rank,content_rating
"TITEUFX0142W0099411","42. Ma future","serie",2271,"jeunesse",231,18,3982,"CSA_1"
"CORNEIL0214W0115135","14. Benêt party - HD","undefined",1071,"jeunesse",231,18,3982,"CSA_1"
"TITEUFX0180W0099449","80. Trente ans de moins","film",403,"jeunesse",231,18,3982,"CSA_1"
"TITEUFX0176W0099445","76. Le sikologue","serie",2271,"jeunesse",231,18,3982,"CSA_1"
"LEPETIT0248W0125132","48. L'ouvrier","serie",2271,"animation",1169,18,3982,"CSA_1"
"YAKARIX0146W0099361","46. Episode 46","serie",2271,"animation",1169,18,3982,"CSA_1"
"LEPETIT0204W0125088","04. La rédaction","serie",2271,"animation",1169,18,3982,"CSA_1"
"YAKARIX0117W0099332","17. Episode 17","serie",2271,"animation",1169,18,3982,"CSA_1"
"YAKARIX0145W0099360","45. Episode 45","serie",2271,"animation",1169,18,3982,"CSA_1"
"GASTONX0114W0131184","14. Se transformer - HD","serie",2271,"animation",1169,18,3982,"CSA_1"
"LESMINI0146W0128388","46. Supergentil : Riton (Henri) - HD","serie",2271,"animation",1169,18,3982,"CSA_1"
"KATRINAPAR2W0045280","Katrina - partie 2","undefined",1071,"documentaire",27,18,3982,"CSA_1"
"MARADONAPARW0012011","Maradona","film",407,"documentaire",28,17,4051,"CSA_1"
"LESFEMMESDEW0089901","Et la femme créa hollywood","undefined",1082,"société",15,17,4051,"CSA_1"
"INSIGOT7EP7W0127753","Inside GoT S07 - L'épisode 7 - HD","undefined",1082,"émission spéciale",26,17,4051,"CSA_1"
"TREMEXX0304W0073188","04. The Greatest Love","serie",2317,"drame",600,17,4051,"CSA_2"
"TREMEXX0308W0073192","08. Don't You Leave Me Here   - HD","serie",2317,"drame",600,17,4051,"CSA_2"
"LESSPECTATEW0121561","Les spectateurs - HD","undefined",1082,"fantastique/SF",289,17,4051,"CSA_1"
"INAMERI0202W0098859","02. Back To Be Daddy - HD","serie",2317,"comédie",781,17,4051,"CSA_1"
"VEEPXXX0207W0078513","07. Paralysie gouvernementale","serie",2317,"comédie",781,17,4051,"CSA_2"
"VEEPXXX0510W0110136","10. Inauguration - HD","serie",2317,"comédie",781,17,4051,"CSA_2"
"MIKEJUD0102W0127460","02. George Jones/Tammy Wynette (part 1)","serie",2317,"comédie",781,17,4051,"CSA_3"
"INTREAT0125W0006982","25. Gina - Semaine 5 - vendredi 19h","serie",2317,"comédie",781,17,4051,"CSA_1"
"INTREAT0134W0000620","34. Jack et Amy - Semaine 7 - jeudi 17h - HD","serie",2317,"comédie",781,17,4051,"CSA_1"
"CURBYOU0652W0004911","02. Le donneur anonyme","serie",2317,"comédie",781,17,4051,"CSA_2"
"LARRYET0105W0000658","05. La décoratrice d'intérieur","undefined",1082,"comédie",781,17,4051,"CSA_2"
"HOWTOMA0204W0064282","04. Ce n'est pas comme ça - HD","serie",2317,"comédie",781,17,4051,"CSA_2"
"CURBYOU0703W0026765","03. Le retour  - HD","serie",2317,"comédie",781,17,4051,"CSA_2"
"VEEPXXX0508W0110134","08. Camp David","serie",2317,"comédie",781,17,4051,"CSA_2"
"EASTBOU0403W0084184","03. Episode 3 - HD","serie",2317,"comédie",781,17,4051,"CSA_3"
"EASTBOU0306W0065359","06. Episode 6 - HD","serie",2317,"comédie",781,17,4051,"CSA_3"
"TITEUFX0136W0099405","36. Pépé dracula","serie",2317,"animation",1198,17,4051,"CSA_1"
"LESDALT0250W0131308","50. Les Dalton rebondissent","undefined",1082,"animation",1198,17,4051,"CSA_1"
"LESMINI0176W0128418","76. Supergadin : Nathan","serie",2317,"animation",1198,17,4051,"CSA_1"
"MAGICXX0109W0131028","09. Que vous avez de grandes dents !","serie",2317,"animation",1198,17,4051,"CSA_1"
"SHAUNLE0131W0137233",,,248,,248,17,4051,
"TITEUFX0161W0099430",,,248,,248,17,4051,
"MARSUPI0132W0121910","32. Operation vide jungle",,248,,248,17,4051,"CSA_1"
"SHAUNLE0136W0137238",,,248,,248,17,4051,
"SHAUNLE0210W0137253",,,248,,248,17,4051,
"TITEUFX0170W0099439",,,248,,248,17,4051,
"SHAUNLE0129W0137231",,,248,,248,17,4051,
"OGGYETL0304W0130883",,,248,,248,17,4051,
"TITEUFX0165W0099434",,,248,,248,17,4051,
"EMILIEX0149W0138676",,,248,,248,17,4051,
"TITEUFX0158W0099427",,,248,,248,17,4051,
"LESCOUP0106W0097082","06. Les couples mythiques du cinéma : Bogart / Bacall","undefined",1082,"classique",79,17,4051,"CSA_1"
"LASAGAD0103W0102939","Le tournant - HD","undefined",1082,"classique",79,17,4051,"CSA_1"
"TITEUFX0184W0099453","84. Ma vieille Zizie","film",407,"jeunesse",237,17,4051,"CSA_1"
"TARADUN0118W0058027","18. Coeur de Pierre","undefined",1082,"jeunesse",237,17,4051,"CSA_1"
"TARADUN0121W0058030","21. Comme par magie","undefined",1082,"jeunesse",237,17,4051,"CSA_1"
"CORNEIL0209W0115130","09. Tatie Bingo - HD","undefined",1082,"jeunesse",237,17,4051,"CSA_1"
"LESMINI0172W0128414","72. Supermoi : Étienne","serie",2317,"animation",1198,17,4051,"CSA_1"
"LESZINZ0123W0022388","23. Brosse-toi les dents !","serie",2317,"animation",1198,17,4051,"CSA_1"
"LEPETIT0145W0125077","45. Les athlètes","undefined",1082,"animation",1198,17,4051,"CSA_1"
"LEPETIT0205W0125089","05. Allô ! - HD","serie",2317,"animation",1198,17,4051,"CSA_1"
"DIEGOET0102W0135015","02. Space Diego - HD","undefined",1082,"animation",1198,17,4051,"CSA_1"
"LESMINI0165W0128407","65. Supercurieuse : Camille","serie",2317,"animation",1198,17,4051,"CSA_1"
"YAKARIX0148W0099363","48. Episode 48","serie",2317,"animation",1198,17,4051,"CSA_1"
"LESDALT0240W0131298","40. Les rois du pliage","undefined",1082,"animation",1198,17,4051,"CSA_1"
"LEFRIGO0126W0135270","26. Le destin lacté - HD","undefined",1082,"animation",1198,17,4051,"CSA_1"
"ANIMALS0202W0118760","02. Pigeons - HD","undefined",1082,"animation",1198,17,4051,"CSA_2"
"LESDALT0256W0131314","56. Coup de baguette","undefined",1082,"animation",1198,17,4051,"CSA_1"
"LESDALT0235W0131293","35. Mauvais plan - HD","undefined",1082,"animation",1198,17,4051,"CSA_1"
"LEFRIGO0113W0135257","13. Bienvenue à HollyFood - HD","undefined",1082,"animation",1198,17,4051,"CSA_1"
"LESDALT0254W0131312","54. Les Dalton ont les crocs - HD","undefined",1082,"animation",1198,17,4051,"CSA_1"
"LESDALT0245W0131303","45. Malin comme un singe","undefined",1082,"animation",1198,17,4051,"CSA_1"
"LESDALT0248W0131306","48. Les Dalton en chantier - HD","undefined",1082,"animation",1198,17,4051,"CSA_1"
"MINILOU0109W0134499","09. C'est pas juste","undefined",1082,"animation",1198,17,4051,"CSA_1"
"LESDALT0239W0131297","39. Il voit des Joe partout","undefined",1082,"animation",1198,17,4051,"CSA_1"
"CONTEMO0110W0135215","10. Le Roi tisserand","undefined",1082,"animation",1198,17,4051,"CSA_1"
"LEPETIT0137W0125069","37. Pan","serie",2317,"animation",1198,17,4051,"CSA_1"
"LEPETIT0216W0125100","16. Le Noël de Nicolas","serie",2317,"animation",1198,17,4051,"CSA_1"
"LEPETIT0237W0125121","37. Le chocolat","serie",2317,"animation",1198,17,4051,"CSA_1"
"LEPETIT0207W0125091","07. Les filles","serie",2317,"animation",1198,17,4051,"CSA_1"
"CONTEMO0108W0135213","08. Les moitiés - HD","undefined",1082,"animation",1198,17,4051,"CSA_1"
"LESSCHT0143W0134060","43. La gargouille du château de Cherchenoise","undefined",1082,"animation",1198,17,4051,"CSA_1"
"EMILIEX0150W0138677","50. Emilie et l'ombre fantôme","undefined",1108,"animation",1227,16,4116,"CSA_1"
"MINILOU0112W0134502","12. le secret de Mini-Loup - HD","undefined",1108,"animation",1227,16,4116,"CSA_1"
"LEONARD0113W0128160","13. LéoNoël","undefined",1108,"animation",1227,16,4116,"CSA_1"
"EMILIEX0133W0138660","33. Emilie n'a pas sommeil","undefined",1108,"animation",1227,16,4116,"CSA_1"
"LESDALT0238W0131296","38. Les Dalton sont dans la lune - HD","undefined",1108,"animation",1227,16,4116,"CSA_1"
"LEFRIGO0125W0135269","25. Elle arrive","undefined",1108,"animation",1227,16,4116,"CSA_1"
"LEONARD0118W0128165","18. Trop costaud - HD","undefined",1108,"animation",1227,16,4116,"CSA_1"
"SPIROUX0108W0076213","08. Le mystère de la biobulle","undefined",1108,"animation",1227,16,4116,"CSA_1"
"LESDALT0253W0131311","53. Le prince du désert - HD","undefined",1108,"animation",1227,16,4116,"CSA_1"
"GASTONX0121W0131191","21. Le niveau des idées","serie",2343,"animation",1227,16,4116,"CSA_1"
"LESMINI0126W0128368","26. Superfrileux : Simon","serie",2343,"animation",1227,16,4116,"CSA_1"
"LESNOUV0147W0099074","47. La vengeance des Dalton","undefined",1108,"jeunesse",241,16,4116,"CSA_1"
"LESNOUV0146W0099073","46. Le talisman des grands-nez","undefined",1108,"jeunesse",241,16,4116,"CSA_1"
"TARADUN0125W0058034","25. Un air familier","undefined",1108,"jeunesse",241,16,4116,"CSA_1"
"TITEUFX0190W0099459","90. Graine de vie - 2","film",409,"jeunesse",241,16,4116,"CSA_1"
"TITEUFX0173W0099442","73. T'tention les yeux","serie",2343,"jeunesse",241,16,4116,"CSA_1"
"LESMINI0117W0128359","17. Supergropif : Enrico - HD","serie",2343,"animation",1227,16,4116,"CSA_1"
"GASTONX0117W0131187","17. Chat noir","serie",2343,"animation",1227,16,4116,"CSA_1"
"LEPETIT0134W0125066","34. La quarantaine","serie",2343,"animation",1227,16,4116,"CSA_1"
"YAKARIX0150W0099365","50. Episode 50","serie",2343,"animation",1227,16,4116,"CSA_1"
"LEPETIT0136W0125068","36. On a parlé dans la radio","serie",2343,"animation",1227,16,4116,"CSA_1"
"LEPETIT0245W0125129","45. Le bouillon","serie",2343,"animation",1227,16,4116,"CSA_1"
"LEPETIT0239W0125123","39. Les peintres","serie",2343,"animation",1227,16,4116,"CSA_1"
"SPIROUX0107W0076212",,,259,,259,16,4116,
"EMILIEX0139W0138666",,,259,,259,16,4116,
"TITEUFX0188W0099457",,,259,,259,16,4116,
"SPIROUX0109W0076214",,,259,,259,16,4116,
"TITEUFX0160W0099429",,,259,,259,16,4116,
"SHAUNLE0127W0137229",,,259,,259,16,4116,
"SHAUNLE0125W0137227",,,259,,259,16,4116,
"SHAUNLE0128W0137230",,,259,,259,16,4116,
"SHAUNLE0211W0137254",,,259,,259,16,4116,
"SPIROUX0110W0076215",,,259,,259,16,4116,
"ACQUAEZUCCHW0128803",""De l'eau et du sucre, Carlo Di Palma les couleurs de la vie - HD"","undefined",1108,"divertissement",21,16,4116,"CSA_1"
"LEPETIT0212W0125096","12. Les chaussures vertes - HD","serie",2343,"animation",1227,16,4116,"CSA_1"
"MAGICXX0110W0131029",""10. Affreux, fainéants et méchants !"","serie",2343,"animation",1227,16,4116,"CSA_1"
"LESMINI0129W0128371","29. Superpotdecolle : Amandine","serie",2343,"animation",1227,16,4116,"CSA_1"
"LEPETIT0241W0125125","41. Les petites voitures","serie",2343,"animation",1227,16,4116,"CSA_1"
"GASTONX0120W0131190","20. Danger co-lo-ssal!","serie",2343,"animation",1227,16,4116,"CSA_1"
"GASTONX0123W0131193","23. Mauvaises notes","serie",2343,"animation",1227,16,4116,"CSA_1"
"LEPETIT0229W0125113","29. Je suis le meilleur - HD","serie",2343,"animation",1227,16,4116,"CSA_1"
"LESMINI0161W0128403","61. Superpostillon : Pepito","serie",2343,"animation",1227,16,4116,"CSA_1"
"CALIMER0117W0137591","17. Les patins de l'embrouille - HD","serie",2343,"animation",1227,16,4116,"CSA_1"
"LEPETIT0215W0125099","15. En forme - HD","serie",2343,"animation",1227,16,4116,"CSA_1"
"LESMINI0131W0128373","31. Superdeuxmainsgauches : Antonin","serie",2343,"animation",1227,16,4116,"CSA_1"
"ANIMALS0108W0106229","08. Écureuils - HD","serie",2343,"animation",1227,16,4116,"CSA_2"
"LESMINI0139W0128381","39. Supergoulu : Lucien","serie",2343,"animation",1227,16,4116,"CSA_1"
"LEPETIT0138W0125070","38. Rex - HD","serie",2343,"animation",1227,16,4116,"CSA_1"
"LESDALT0258W0131316","58. Triple idiot","undefined",1108,"animation",1227,16,4116,"CSA_1"
"EMILIEX0122W0138649","22. Emilie et le dessin de l'école","undefined",1108,"animation",1227,16,4116,"CSA_1"
"GASTONX0149W0131219","49. Gaston le virtuose - HD","serie",2343,"animation",1227,16,4116,"CSA_1"
"PETITSP0108W0121940","08. Comment survivre... au dentiste ? - HD","serie",2343,"animation",1227,16,4116,"CSA_1"
"KIDPADD0213W0121799","13. Touche pas à mon City Game","undefined",1108,"animation",1227,16,4116,"CSA_1"
"LESZINZ0111W0022376","11. Faites le Clown !","undefined",1108,"animation",1227,16,4116,"CSA_1"
"LESMINI0174W0128416","74. Superalamode : Flore","serie",2343,"animation",1227,16,4116,"CSA_1"
"LESZINZ0109W0022374","09. Incident technique","serie",2343,"animation",1227,16,4116,"CSA_1"
"MAGICXX0126W0131045","26. Conte à rebours - HD","serie",2343,"animation",1227,16,4116,"CSA_1"
"LEONARD0110W0128157","10. Métalliquement vôtre - HD","undefined",1108,"animation",1227,16,4116,"CSA_1"
"LESMINI0115W0128357","15. Superboutonneux : Théo - HD","serie",2343,"animation",1227,16,4116,"CSA_1"
"INTREAT0225W0021337","25. Gina - Cinquième semaine - HD","serie",2343,"drame",602,16,4116,"CSA_1"
"ENFACEXXXXXW0128881","En face","undefined",1108,"drame",602,16,4116,"CSA_1"
"INTREAT0303W0053943","03. Jesse - Première semaine - HD","serie",2343,"drame",602,16,4116,"CSA_1"
"TREMEXX0402W0084202","02. Episode 2","serie",2343,"drame",602,16,4116,"CSA_2"
"INTREAT0207W0021319","07. April - Deuxième semaine - HD","serie",2343,"drame",602,16,4116,"CSA_1"
"INTREAT0231W0021343","31. Mia - Septième semaine","serie",2343,"drame",602,16,4116,"CSA_1"
"INTREAT0222W0021334","22. April - Cinquième semaine","serie",2343,"drame",602,16,4116,"CSA_1"
"INTREAT0311W0053951","11. Jesse - Troisième semaine - HD","serie",2343,"drame",602,16,4116,"CSA_1"
"61ANSDECANNW0001148","Cannes 60 ans d'histoire - 2ème partie","undefined",1108,"biographie",30,16,4116,"CSA_1"
"BILLYWILDERW0113576",""Billy Wilder, la perfection hollywoodienne - HD"","undefined",1108,"biographie",30,16,4116,"CSA_1"
"CURBYOU0902W0124060","02. The Pickle Gambit","undefined",1108,"comédie",794,16,4116,"CSA_2"
"CURBYOU0547W0004519","07. Le Seder","serie",2343,"comédie",794,16,4116,"CSA_2"
"CURBYOU0658W0004917","08. Le mot en « N »","serie",2343,"comédie",794,16,4116,"CSA_2"
"VEEPXXX0408W0094689","08. B/ill - HD","serie",2343,"comédie",794,16,4116,"CSA_2"
"INAMERI0304W0112470","04. Seconde chance - HD","serie",2343,"comédie",794,16,4116,"CSA_1"
"EASTBOU0407W0084188","07. Episode 7 - HD","serie",2343,"comédie",794,16,4116,"CSA_3"
"VEEPXXX0509W0110135","09. Kissing your sister - HD","serie",2343,"comédie",794,16,4116,"CSA_2"
"HOWTOMA0202W0064280","02. Dedans ou dehors","serie",2343,"comédie",794,16,4116,"CSA_2"
"CURBYOU0651W0004910","01. Rencontre avec les blacks","serie",2343,"comédie",794,16,4116,"CSA_2"
"HOWTOMA0207W0064285","07. La friction - HD","serie",2343,"comédie",794,16,4116,"CSA_2"
"INTREAT0313W0053953","13. Sunil - Quatrième semaine - HD","serie",2343,"comédie",794,16,4116,"CSA_1"
"CURBYOU0541W0004513","01. Le sandwich Larry David","serie",2343,"comédie",794,16,4116,"CSA_2"
"HOWTOMA0107W0038072","07. Pas découragement","serie",2343,"comédie",794,16,4116,"CSA_2"
"VEEPXXX0306W0085719","06. Detroit","serie",2343,"comédie",794,16,4116,"CSA_2"
"FUNNYOR0102W0042670","02. Episode 2 - HD","undefined",1108,"comédie",794,16,4116,"CSA_3"
"LARRYET0108W0000661","08. Une tante si bonne","undefined",1108,"comédie",794,16,4116,"CSA_2"
"CURBYOU0901W0124059","01. Foisted!","undefined",1108,"comédie",794,16,4116,"CSA_2"
"MIKEJUD0106W0127464","06. Waylon Jennings (part 1) - HD","serie",2393,"comédie",811,15,4202,"CSA_3"
"CURBYOU0211W0001530","01. Le vendeur de voiture","serie",2393,"comédie",811,15,4202,"CSA_2"
"CURBYOU0705W0026767","05. Denise l'handicapée  - HD","serie",2393,"comédie",811,15,4202,"CSA_2"
"CURBYOU0905W0124063","05. Thank You for Your Service","serie",2393,"comédie",811,15,4202,"CSA_2"
"AMYSCHUMERLW0105956","Amy Schumer: Live at the Apollo","undefined",1133,"comédie",811,15,4202,"CSA_1"
"ANGRYBO0103W0071011","03. Episode 3","serie",2393,"comédie",811,15,4202,"CSA_1"
"CURBYOU0653W0004912","03. Le mémorial de Ida Funkhauser","serie",2393,"comédie",811,15,4202,"CSA_2"
"LARRYET0109W0000662","09. La gratouille","serie",2393,"comédie",811,15,4202,"CSA_2"
"VEEPXXX0410W0094691","10. Election Night - HD","serie",2393,"comédie",811,15,4202,"CSA_2"
"CURBYOU0654W0004913","04. Le téléphone à gauche","serie",2393,"comédie",811,15,4202,"CSA_2"
"HOWTOMA0203W0064281",""03. Argent, pouvoir, école privée"","serie",2393,"comédie",811,15,4202,"CSA_2"
"EASTBOU0404W0084185","04. Episode 4","serie",2393,"comédie",811,15,4202,"CSA_3"
"HOWTOMA0105W0038070","05. Intéressant pour le Japon","serie",2393,"comédie",811,15,4202,"CSA_2"
"INTREAT0308W0053948","08. Adele - Deuxième semaine - HD","serie",2393,"comédie",811,15,4202,"CSA_1"
"CURBYOU0706W0026768","06. Le nombril  - HD","serie",2393,"comédie",811,15,4202,"CSA_2"
"HOWTOMA0208W0064286","08. Qu'y a t'il dans un nom ? - HD","serie",2393,"comédie",811,15,4202,"CSA_2"
"INTREAT0312W0053952","12. Adele - Troisième semaine","serie",2393,"comédie",811,15,4202,"CSA_1"
"INTREAT0215W0021327","15. Gina - Troisième semaine","serie",2393,"drame",610,15,4202,"CSA_1"
"1993XXX0205W0130845","1993 - (1992 - S02)","undefined",1133,"drame",610,15,4202,"CSA_3"
"INTREAT0304W0053944","04. Adele - Première semaine - HD","serie",2393,"drame",610,15,4202,"CSA_1"
"INTREAT0314W0053954","14. Frances - Quatrième semaine","serie",2393,"drame",610,15,4202,"CSA_1"
"INTREAT0316W0053956","16. Adele - Quatrième semaine","serie",2393,"drame",610,15,4202,"CSA_1"
"INTREAT0226W0021338","26. Mia - Sixième semaine - HD","serie",2393,"drame",610,15,4202,"CSA_1"
"INTREAT0307W0053947","07. Jesse - Deuxième semaine","serie",2393,"drame",610,15,4202,"CSA_1"
"INTREAT0233W0021345","33. Oliver - Septième semaine","serie",2393,"drame",610,15,4202,"CSA_1"
"EMILIEX0148W0138675",,,269,,269,15,4202,
"EMILIEX0146W0138673",,,269,,269,15,4202,
"OGGYETL0305W0130884",,,269,,269,15,4202,
"THECOME0204W0132555",,,269,,269,15,4202,
"EMILIEX0141W0138668",,,269,,269,15,4202,
"TITEUFX0168W0099437",,,269,,269,15,4202,
"TITEUFX0137W0099406","37. Tata monique","serie",2393,"animation",1270,15,4202,"CSA_1"
"LEPETIT0214W0125098","14. La roulette","serie",2393,"animation",1270,15,4202,"CSA_1"
"LESMINI0147W0128389","47. Superzozote : Joséphine","serie",2393,"animation",1270,15,4202,"CSA_1"
"ANIMALS0206W0118764","06. Rats","undefined",1133,"animation",1270,15,4202,"CSA_2"
"TITEUFX0182W0099451","82. Vomito pot de colle","film",410,"jeunesse",246,15,4202,"CSA_1"
"CORNEIL0210W0115131","10. Tu seras un homme Bernie","undefined",1133,"jeunesse",246,15,4202,"CSA_1"
"TARADUN0120W0058029","20. La coupe d'invulnérabilité  - HD","undefined",1133,"jeunesse",246,15,4202,"CSA_1"
"CORNEIL0252W0115173","52. L'art de la guerre - HD","undefined",1133,"jeunesse",246,15,4202,"CSA_1"
"BOULEET0120W0099222","20. Tamabouli","serie",2393,"jeunesse",246,15,4202,"CSA_1"
"LESNOUV0139W0099066","39. Un canon pour les Dalton","undefined",1133,"jeunesse",246,15,4202,"CSA_1"
"LESZINZ0114W0022379","14. Mamy dehors","serie",2393,"animation",1270,15,4202,"CSA_1"
"YAKARIX0143W0099358","43. Episode 43","serie",2393,"animation",1270,15,4202,"CSA_1"
"LESDALT0237W0131295","37. Un mal de chien - HD","undefined",1133,"animation",1270,15,4202,"CSA_1"
"LEONARD0111W0128158","11. La vérité s'il ment - HD","undefined",1133,"animation",1270,15,4202,"CSA_1"
"YAKARIX0141W0099356","41. Episode 41","serie",2393,"animation",1270,15,4202,"CSA_1"
"LESMINI0135W0128377","35. Superapiat : Nikos - HD","serie",2393,"animation",1270,15,4202,"CSA_1"
"LESMINI0148W0128390","48. Supercrado : Romain - HD","serie",2393,"animation",1270,15,4202,"CSA_1"
"CALIMER0116W0137590","16. Rendez-vous au théâtre","serie",2393,"animation",1270,15,4202,"CSA_1"
"CALIMER0121W0137595","21. Les aventuriers du doudou perdu","serie",2393,"animation",1270,15,4202,"CSA_1"
"CALIMER0120W0137594","20. Le roi du banjo - HD","serie",2393,"animation",1270,15,4202,"CSA_1"
"CALIMER0119W0137593","19. La fanfare en pétard","serie",2393,"animation",1270,15,4202,"CSA_1"
"LESMINI0175W0128417","75. Superatchoum : Ronaldo","serie",2393,"animation",1270,15,4202,"CSA_1"
"GASTONX0119W0131189","19. Un monde à part - HD","serie",2393,"animation",1270,15,4202,"CSA_1"
"LESMINI0128W0128370","28. Supergrandpied : Roberta - HD","serie",2393,"animation",1270,15,4202,"CSA_1"
"LESDALT0249W0131307","49. Les Dalton en kit - HD","undefined",1133,"animation",1270,15,4202,"CSA_1"
"EMILIEX0135W0138662","35. Emilie et l'anniversaire improvisé","undefined",1133,"animation",1270,15,4202,"CSA_1"
"LEFRIGO0115W0135259","15. Patanalyse","undefined",1133,"animation",1270,15,4202,"CSA_1"
"LEFRIGO0116W0135260","16. Seul contre tous - HD","undefined",1133,"animation",1270,15,4202,"CSA_1"
"LESDALT0241W0131299","41. Les Dalton ont la frite - HD","undefined",1133,"animation",1270,15,4202,"CSA_1"
"MARSUPI0109W0121887","09. Cache cache en Palombie","undefined",1133,"animation",1270,15,4202,"CSA_1"
"LESDALT0243W0131301","43. Les Dalton se téléportent","undefined",1133,"animation",1270,15,4202,"CSA_1"
"CONTEMO0109W0135214","09. L'hyène et l'aveugle - HD","undefined",1133,"animation",1270,15,4202,"CSA_1"
"CHICKEN0105W0060585","05. Poulopark","undefined",1133,"animation",1270,15,4202,"CSA_1"
"MINILOU0113W0134503","13. Que des salades - HD","undefined",1133,"animation",1270,15,4202,"CSA_1"
"EMILIEX0140W0138667",,,269,,269,15,4202,
"EMILIEX0144W0138671",,,269,,269,15,4202,
"EMILIEX0145W0138672",,,269,,269,15,4202,
"SHAUNLE0137W0137239",,,269,,269,15,4202,
"SHAUNLE0135W0137237",,,269,,269,15,4202,
"SHAUNLE0130W0137232",,,269,,269,15,4202,
"LACONTINENTW0125773","La Continental : le mystère Greven - HD","undefined",1133,"société",16,15,4202,"CSA_1"
"IFGODISWIL2W0046841","If God Is Willing And Da Creek Don't Rise - partie 2","undefined",1133,"documentaire",29,15,4202,"CSA_1"
"INTREAT0328W0053968","28. Adele - Septième semaine","serie",2432,"drame",618,14,4275,"CSA_1"
"INTREAT0220W0021332","20. Gina - Quatrième semaine - HD","serie",2432,"drame",618,14,4275,"CSA_1"
"INTREAT0216W0021328","16. Mia - Quatrième semaine","serie",2432,"drame",618,14,4275,"CSA_1"
"INTREAT0309W0053949","09. Sunil - Troisième semaine","serie",2432,"drame",618,14,4275,"CSA_1"
"INTREAT0211W0021323","11. Mia - Troisième semaine","serie",2432,"drame",618,14,4275,"CSA_1"
"INTREAT0232W0021344","32. April - Septième semaine - HD","serie",2432,"drame",618,14,4275,"CSA_1"
